﻿TID;INDDEC;INDDEC35;INDHOLD
2022;Second decil;Fourth decil;11.32
2022;Second decil;Fifth decil;9.91
2022;Second decil;Sixth decil;9.57
2022;Second decil;Seventh decil;7.47
2022;Second decil;Eigth decil;7.30
2022;Second decil;Ninth decil;6.30
2022;Second decil;Tenth decil;5.97
2022;Third decil;First decil;12.38
2022;Third decil;Second decil;12.72
2022;Third decil;Third decil;12.54
2022;Third decil;Fourth decil;11.37
2022;Third decil;Fifth decil;10.66
2022;Third decil;Sixth decil;10.28
2022;Third decil;Seventh decil;9.26
2022;Third decil;Eigth decil;8.00
2022;Third decil;Ninth decil;6.85
2022;Third decil;Tenth decil;5.95
2022;Fourth decil;First decil;9.86
2022;Fourth decil;Second decil;11.46
2022;Fourth decil;Third decil;11.79
2022;Fourth decil;Fourth decil;10.93
2022;Fourth decil;Fifth decil;11.19
2022;Fourth decil;Sixth decil;10.53
2022;Fourth decil;Seventh decil;9.77
2022;Fourth decil;Eigth decil;8.98
2022;Fourth decil;Ninth decil;8.31
2022;Fourth decil;Tenth decil;7.17
2022;Fifth decil;First decil;9.02
2022;Fifth decil;Second decil;10.30
2022;Fifth decil;Third decil;10.41
2022;Fifth decil;Fourth decil;11.10
2022;Fifth decil;Fifth decil;11.45
2022;Fifth decil;Sixth decil;10.61
2022;Fifth decil;Seventh decil;10.79
2022;Fifth decil;Eigth decil;10.22
2022;Fifth decil;Ninth decil;8.87
2022;Fifth decil;Tenth decil;7.25
2022;Sixth decil;First decil;8.29
2022;Sixth decil;Second decil;9.09
2022;Sixth decil;Third decil;10.37
2022;Sixth decil;Fourth decil;10.55
2022;Sixth decil;Fifth decil;11.13
2022;Sixth decil;Sixth decil;10.66
2022;Sixth decil;Seventh decil;10.62
2022;Sixth decil;Eigth decil;10.22
2022;Sixth decil;Ninth decil;10.20
2022;Sixth decil;Tenth decil;8.87
2022;Seventh decil;First decil;7.12
2022;Seventh decil;Second decil;8.42
2022;Seventh decil;Third decil;9.33
2022;Seventh decil;Fourth decil;10.68
2022;Seventh decil;Fifth decil;10.70
2022;Seventh decil;Sixth decil;10.99
2022;Seventh decil;Seventh decil;11.68
2022;Seventh decil;Eigth decil;10.93
2022;Seventh decil;Ninth decil;10.77
2022;Seventh decil;Tenth decil;9.38
2022;Eigth decil;First decil;6.48
2022;Eigth decil;Second decil;7.01
2022;Eigth decil;Third decil;9.02
2022;Eigth decil;Fourth decil;9.05
2022;Eigth decil;Fifth decil;10.11
2022;Eigth decil;Sixth decil;10.83
2022;Eigth decil;Seventh decil;11.43
2022;Eigth decil;Eigth decil;12.40
2022;Eigth decil;Ninth decil;12.21
2022;Eigth decil;Tenth decil;11.46
2022;Ninth decil;First decil;6.43
2022;Ninth decil;Second decil;6.64
2022;Ninth decil;Third decil;6.83
2022;Ninth decil;Fourth decil;8.32
2022;Ninth decil;Fifth decil;9.11
2022;Ninth decil;Sixth decil;9.89
2022;Ninth decil;Seventh decil;11.24
2022;Ninth decil;Eigth decil;12.76
2022;Ninth decil;Ninth decil;13.60
2022;Ninth decil;Tenth decil;15.17
2022;Tenth decil;First decil;5.99
2022;Tenth decil;Second decil;5.00
2022;Tenth decil;Third decil;5.99
2022;Tenth decil;Fourth decil;6.44
2022;Tenth decil;Fifth decil;6.92
2022;Tenth decil;Sixth decil;8.29
2022;Tenth decil;Seventh decil;9.82
2022;Tenth decil;Eigth decil;12.40
2022;Tenth decil;Ninth decil;16.68
2022;Tenth decil;Tenth decil;22.47
